COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,ETAT1259_VDL21,03/03/2021,7.2,Fiscalité,"Etat 1259 de Val-de-Livenne 2021",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2021/etat_1259___vdl_2021_tampon_20210604114407790195.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_ASST2021,02/03/2021,7.1,"Decisions budgetaires","Budget assainissement 2021",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2021/bp_asst_2021_tampon_20210604114408428517.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_PHOTOV2021,02/03/2021,7.1,"Decisions budgetaires","Budget photovoltaïque 2021",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2021/bp_photov_2021_tampon_20210604114408780487.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_VDL2021,02/03/2021,7.1,"Decisions budgetaires","Budget primitif Val-de-Livenne 2021",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2021/bp_vdl_2021_tampon_20210604114409637377.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_RDT2021,02/03/2021,7.1,"Decisions budgetaires","Budget Régie des transports 2021",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2021/bp_rdt_2021_tampon_20210604114409130955.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,RAR_2020_B,01/02/2021,7.1,"Decisions budgetaires","Restes à réaliser 2020 - Annule et remplace el précédent",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2021/liste_rar_2020_b_tampon_20210604114422704514.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,RAR_2020,01/01/2021,7.1,"Decisions budgetaires","Restes à réaliser 2020 - Budget principal",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2021/skm_c25821011410210_tampon_20210604114424891316.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_PPAL2020,01/06/2020,7.1,"Decisions budgetaires","Budget Principal 2020",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2020/budget_principal_2020_tamponne_20210604114449253886.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,RAR2019,03/01/2020,7.10,Divers,"État des restes à réaliser 2019",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2020/etat_des_restes_a_realiser_2019_tamponne_20210604114527817536.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,DEC100KE_010719,30/06/2019,7.1,"Decisions budgetaires","Décision du Maire ligne de trésorerie 100 000 € Agence France Locale",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/decision_du_maire_ligne_de_tresorerie_100_000__age_20210604114610180171.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,DEC180KE_010719,30/06/2019,7.3,Emprunts,"Décision du Maire Ligne de trésorerie 180 000 € Caisse d'épargne",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/decision_du_maire_ligne_de_tresorerie_180_000__cai_20210604114610399353.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_PPAL_VDL19,31/03/2019,7.1,"Decisions budgetaires","Budget Primitif Principal Val-de-Livenne 2019",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/budget_primitif_principal_val_de_livenne_2019_tamp_20210604114638717324.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_ASST_VDL19,31/03/2019,7.1,"Decisions budgetaires","Budget Primitif Assainissement 2019",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/budget_primitif_assainissement_2019_tamponne_20210604114637927650.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,BP_PHOTV_VDL19,31/03/2019,7.1,"Decisions budgetaires","Budget Primitif Photovoltaïque 2019",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/budget_primitif_photovoltaique_2019_tamponne_20210604114638292583.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,CA2018_BPPAL_SC,02/03/2019,7.1,"Decisions budgetaires","Compte administratif 2018 - Budget Principal St Caprais",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/compte_administratif_2018___budget_principal_st_ca_20210604114641178637.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,CA2018_BPPAL_M,02/03/2019,7.1,"Decisions budgetaires","Compte administratif 2018 - Budget principal Marcillac",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/compte_administratif_2018___budget_principal_marci_20210604114641640265.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,CA2018_ASST_M,02/03/2019,7.1,"Decisions budgetaires","Compte administratif 2018 - Assainissement Marcillac",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/compte_administratif_2018___assainissement_marcill_20210604114642592310.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,CA2018_PHOTV_M,02/03/2019,7.1,"Decisions budgetaires","Compte administratif 2018 - Phovoltaïque Marcillac",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/compte_administratif_2018___phovoltaique_marcillac_20210604114642364706.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,CA2018_CCAS_M,02/03/2019,7.1,"Decisions budgetaires","Compte administratif 2018 - CCAS Marcillac",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/compte_administratif_2018___ccas_marcillac_tamponn_20210604114642670108.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,CA2018_RDT_M,02/03/2019,7.1,"Decisions budgetaires","Compte administratif 2018 - RDT Marcillac",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/compte_administratif_2018___rdt_marcillac_tamponne_20210604114642998609.pdf
"COMMUNE DE VAL-DE-LIVENNE",20008383000089,CA2018_ASST_SC,02/03/2019,7.1,"Decisions budgetaires","Compte administratif 2018 - Assainissement St Caprais",,,,,,,,,,http://data.valdelivenne.fr/OpenData/4_Finances_locales/2019/compte_administratif_2018___assainissement_st_capr_20210604114641405221.pdf
