COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200018,99_DE_2022_23,30/11/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DM 2 - OP 82 - Traitement salpêtre église",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_23_dm_2___op_82___traitement_salpetre_e_20221213173015997251.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200018,99_DE_2022_25,30/11/2022,3.3,Locations,"Tarifs et règlement de la salle municipale",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_25_tarifs_et_reglement_de_la_salle_muni_20221213173027198685.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200018,99_DE_2022_29,30/11/2022,9.4,"Voeux et motions","Motion de soutien à la viticulture",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_29_motion_de_soutien_a_la_viticulture_t_20221213173035704005.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200018,99_DE_2022_27,30/11/2022,1.2.1,"DSP eau et assainissement","RPQS AEP",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_27_rpqs_aep_tampon_20221213173045773571.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200018,99_DE_2022_28,30/11/2022,1.2.1,"DSP eau et assainissement","RPQS ANC",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_28_rpqs_anc_tampon_20221213174452887985.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_20,02/07/2022,7.10,Divers,"Revalorisation des frais de dossiers CCAS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_20_revalorisation_des_frais_de_dossiers_20220725173130997853.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_21,02/07/2022,5.4.1,permanente,"Modification des délégations attribuées au Maire",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_21_modification_des_delegations_attribu_20220725172737880974.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_22,02/07/2022,3.5,"Autres actes de gestion du domaine public","Demande de l'association Flamenco y Ole",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_22_demande_de_lassociation_flamenco_y_o_20220725172907282299.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_19,02/07/2022,5.3.4,autres,"Election d'un délégué au SIAEPA de Bonnetan",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_19_election_dun_delegue_au_siaepa_de_bo_20220725173252654485.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_18,02/07/2022,5.3.4,autres,"Changement de délégué S.R.P.I.",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_18_changement_de_delegue_srpi_tampon_20220725172002111562.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_06,31/03/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Compte Administratif 2021",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_06_compte_administratif_2021_tampon_20220408121514568248.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_15,31/03/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Budget Primitif 2022",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_15_budget_2022_tampon_20220408121452726052.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_11,31/03/2022,1.1.15,"Délibérations, décisions","Opérations d’investissement 2022",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_11_operations_dinvestissement_2022_tamp_20220412144724417140.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_17,31/03/2022,1.2.4,"Autres DSP","Convention SDIS - PEI",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_17_convention_sdis___pei_tampon_20220412144702245158.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_12,31/03/2022,7.2.2,"vote de taux","RODP télécom",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_12_rodp_telecom_tampon_20220412144756389380.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_13,31/03/2022,7.6,"Contributions budgetaires","SRPI - demande remboursement SENAT",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_13_srpi___demande_remboursement_senat_t_20220412144740923033.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_05,31/03/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Compte de Gestion 2021",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_05_compte_de_gestion_2021_tampon_20220412144958281582.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_09,31/03/2022,3.5,"Autres actes de gestion du domaine public","Tarifs des services communaux",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_09_tarifs_des_services_communaux_tampon_20220412144825998114.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_08,31/03/2022,7.2.2,"vote de taux","Fiscalité Directe Locale",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_08_fiscalite_directe_locale_tampon_20220412144906706005.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_10,31/03/2022,3.3,Locations,"Logements communaux – révision annuelle des loyers",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_10_logements_communaux___revision_annue_20220412144842384141.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_07,31/03/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Affectation du résultat 2021",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_07_affectation_du_resultat_2021_tampon_20220412144811330204.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_16,31/03/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Application de la fongibilité des crédits",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_16_application_de_la_fongibilite_des_cr_20220413165110236120.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_14,31/03/2022,7.5.2,"accordées aux associations","Subvention Cercle des Lombaussiens",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_14_subvention_cercle_des_lombaussiens_t_20220413165127149954.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_04,31/01/2022,7.5.1,"accordées aux collectivités","Demande DETR – Finalisation des reprises de concessions abandonnées et Ossuaire",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_04___demande_detr___finalisation_des_re_20220216111716515250.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_03,31/01/2022,7.5.1,"accordées aux collectivités","Demande de DETR - Aménagement du nouveau cimetière",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_03___demande_de_detr___amenagement_du_n_20220216111717585653.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_02,31/01/2022,1.1.15,"Délibérations, décisions","Finalisation des reprises de concessions abandonnées et Ossuaire - Approbation du projet et du plan de financement",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_02___finalisation_des_reprises_de_conce_20220216111721639002.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2022_01,31/01/2022,1.1.15,"Délibérations, décisions","Aménagement cimetière - approbation du projet et du plan de financement",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_de_2022_01___amenagement_cimetiere___approbatio_20220216111718608007.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_47,01/12/2021,7.5.1,"accordées aux collectivités","Demande de subvention CD33 – Eglise",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_47___demande_de_subvention_cd33___eglis_20220216111713705650.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_50,01/12/2021,1.4.3,Autres,"CENTRE NAUTIQUE LATRESNE - Groupement de commande",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_50___centre_nautique_latresne___groupem_20220216111725233156.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_52,01/12/2021,4.1,"Personnel titulaires et stagiaires de la F.P.T.","Compte Epargne Temps",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_52___compte_epargne_temps_tampon_20220216111719724672.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_48,01/12/2021,7.5.2,"accordées aux associations","Montant des subventions associations - Sommes à affecter au budget 2022",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_48___montant_des_subventions_associatio_20220216111728165757.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_51,01/12/2021,4.1,"Personnel titulaires et stagiaires de la F.P.T.","Temps de travail 1607 h",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_51___temps_de_travail_1607_h_tampon_20220216111723165074.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_45,01/12/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DM 5 - OP 78 - Route de LOS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_45___dm_5___op_78___route_de_los_tampon_20220216111731808368.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_46,01/12/2021,7.5.1,"accordées aux collectivités","Demande de subvention DRAC – Eglise",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_46___demande_de_subvention_drac___eglis_20220216111730323951.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_49,01/12/2021,5.7.5,"modification statutaire","Approbation des statuts du SRPI",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_49___approbation_des_statuts_du_srpi_ta_20220216111726747772.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_43,01/12/2021,3.5,"Autres actes de gestion du domaine public","Classement de la voirie communale",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_43___classement_de_la_voirie_communale_20220216111734856066.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_44,01/12/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DM 4 - Achat signalétique et autoportée",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_44___dm_4___achat_signaletique_et_autop_20220216111732817128.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_42,01/12/2021,3.5,"Autres actes de gestion du domaine public","Dénomination des voies de la commune",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_42___nomination_des_voies_tampon_20220216111736900382.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_37,01/10/2021,7.5.1,"accordées aux collectivités","Dotation de solidarité aux collectivités victimes d'événements climatiques ou géologiques (DSEC)",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_37_dsec_tampon_20220307150129473579.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_39,01/10/2021,1.2.1,"DSP eau et assainissement","Présentation du RPQS EAU - SIAEPA Bonnetan",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_39___rpqs_eau_siaepa_bonnetan_tampon_20220307150154896121.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_38,01/10/2021,1.2.1,"DSP eau et assainissement","Présentation du RPQS ANC - SIAEPA Bonnetan",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_38_presentation_du_rpqs_anc__siaepa_bon_20220307150217214997.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_35,01/10/2021,7.10,Divers,"Provisions pour créances douteuses",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_35_provisions_pour_creances_douteuses_t_20220307150236581684.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_40,01/10/2021,5.2.2,autres,"Modification de Statuts SDEEG",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_40___modification_de_statuts_sdeeg_tamp_20220307150052688893.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_41,01/10/2021,7.4,"Interventions economiques","Adhésion ADELFA",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_41___adelfa_tampon_20220307145943375546.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_34,01/10/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Mise en place de la nomenclature M57 à compter du 1er janvier 2022",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_34_mise_en_place_de_la_nomenclature_m57_20220307150318680109.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_36,01/10/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Décision Modificative n°3",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_36_decision_modificative_n3_tampon_20220307150302723886.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_28,01/06/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DM1 - OP69 - Motte médiévale",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_28_dm1___op69___motte_medievale_tampon_20210809143450492192.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_29,01/06/2021,7.2.1,"institutions de taxe (4 taxes, TEOM, publicités, spectacles, autres...)","RODP TELECOM - 2021",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_29_rodp_telecom___2021_tampon_20210809143450168437.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_33,01/06/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DM2 - Indemnités élus",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_33_dm2___indemnites_elus_tampon_20210809143448802350.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_32,01/06/2021,5.6.1,"indemnités aux élus","Indemnité 3ème adjoint",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_32_indemnite_3eme_adjoint_tampon_20210809143449196218.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_31,01/06/2021,5.1.1,"Maires, adjoints, présidents, vice présidents Département Région","Election 3ème adjoint",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_31_election_3eme_adjoint_tampon_20210809143449509778.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_30,01/06/2021,5.1.2,"fixation du nombre d","Création poste 3ème adjoint",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_30_creation_poste_3eme_adjoint_tampon_20210809143449846364.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_27,01/06/2021,3.1,Acquisitions,"Acte Motte Médiévale",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_27_acte_motte_medievale_tampon_20210809143450842813.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_26,01/06/2021,5.6.4,autres,"Remboursement frais engagés par conseiller municipal",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_26_remboursement_frais_engages_par_cons_20210809143451163968.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_16,31/03/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Affectation résultat 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_16___affectation_resultat_2020_tampon_20210412152353693835.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_25,31/03/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Budget 2021",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_25___budget_2021_tampon_20210503163632720930.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_21,31/03/2021,7.5.2,"accordées aux associations","Subventions accordées aux associations",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_21___subventions_accordees_aux_associat_20210503163633416702.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_24,31/03/2021,7.5.1,"accordées aux collectivités","OP 77 -Amélioration et maintien en l’état des bâtiments communaux – demande de FDAEC 2021",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_24___op_77__amelioration_et_maintien_en_20210503163633249930.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_22,31/03/2021,1.1.15,"Délibérations, décisions","Opérations d’investissement 2021",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_22___operations_dinvestissement_2021_ta_20210503163632462656.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_23,31/03/2021,7.5.1,"accordées aux collectivités","OP – 76 – Numérique école - Demande de subvention au Département",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_23___op___76___numerique_ecole___demand_20210503163633215090.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_20,31/03/2021,3.3,Locations,"Logements communaux – révision annuelle des loyers",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_20___logements_communaux___revision_ann_20210503163633668082.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_19,31/03/2021,3.5,"Autres actes de gestion du domaine public","Tarifs des services communaux",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_19___tarifs_des_services_communaux_tamp_20210503163633915095.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_17,31/03/2021,7.2.1,"institutions de taxe (4 taxes, TEOM, publicités, spectacles, autres...)","Taxe forfaitaire sur cession à titre onéreux des terrains nus devenus constructibles",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_17___taxe_forfaitaire_sur_cession_a_tit_20210503163634349040.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_18,31/03/2021,7.2.2,"vote de taux","Fiscalité Locale Directe",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_18___fiscalite_locale_directe_tampon_20210503163634132417.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_14,31/03/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Compte de Gestion 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_14___cg_2020_tampon_20210503163634746978.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_15,31/03/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","Compte Administratif 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_15___ca_2020_tampon_20210503163634551543.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_10,01/02/2021,4.5.2,"Délibération relative aux autres régimes indemnitaires","IHTS - Indemnités Horaires pour Travaux Supplémentaires",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_10___ihts___indemnites_horaires_pour_tr_20210302093722880300.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_11,01/02/2021,4.5.2,"Délibération relative aux autres régimes indemnitaires","Gratification stagiaire",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_11___gratification_stagiaire_tampon_20210302093722655195.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_09,01/02/2021,4.1.1,"création de poste","Création d’un poste d’adjoint administratif principal de 2ème classe",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_09__creation_dun_poste_dadjoint_adminis_20210302093723885930.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_12,01/02/2021,1.1.15,"Délibérations, décisions","Adhésion et signature d’une convention de groupement de commande Gironde Numérique",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_12___adhesion_et_signature_dune_convent_20210302093722455064.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_13B,01/02/2021,7.5.2,"accordées aux associations","Demande de subvention Secours Catholique",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_13b___demande_de_subvention_secours_cat_20210302093722175820.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_13,01/02/2021,7.5.2,"accordées aux associations","Demande de subvention Secours Catholique",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_13___demande_de_subvention_secours_cath_20210302093722241360.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_02,01/02/2021,7.5.1,"accordées aux collectivités","OP 67 - Voirie 2020 - DETR mise en sécurité du parking de l'école",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_02___op_67___voirie_2020___detr_mise_en_20210302093724614533.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_08,01/02/2021,4.1.3,"suppression de poste","Suppression du poste adjoint administratif au 1er mars",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_08___suppression_du_poste_adjoint_admin_20210302093723315226.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_DE_2021_04,01/02/2021,7.5.1,"accordées aux collectivités","OP 73 – Local de stockage école - Subvention DETR",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_de_2021_04___op_73___local_de_stockage_ecole_20210302093724206048.pdf
