COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2022_02,01/02/2022,3.5,"Autres actes de gestion du domaine public","ARRÊTÉ PORTANT LA NOUVELLE NUMÉROTATION DES MAISON ET BÂTIMENTS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/99_ar_2022_02___arrete_portant_la_nouvelle_numerot_20220224160716307720.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2021_10,02/06/2021,5.4.1,permanente,"Délégations 3ème adjoint",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_ar_2021_10___delegations_3eme_adjoint_tampon_20210809143448182904.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2021_02B,01/01/2021,6.1.10,"Transfert ou opposition au transfert des polices spéciales","Arrêté portant opposition au transfert d’un ou plusieurs pouvoirs de police spéciale au président de la communauté",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_ar_2021_02_arrete_portant_opposition_au_transfe_20210202170711739295.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2021_02,01/01/2021,6.1.10,"Transfert ou opposition au transfert des polices spéciales","Arrêté portant opposition au transfert d’un ou plusieurs pouvoirs de police spéciale au président de la communauté",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/99_ar_2021_02_arrete_portant_opposition_au_transfe_20210202170712284460.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_29,02/10/2020,6.1.11,autres,"ARRETE de fermeture temporaire de l’église Notre-Dame de Tout Espoir",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/arrete_de_fermeture_temporaire_de_leglise_notre_da_20201102102254883577.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_24,02/10/2020,6.1.10,"Transfert ou opposition au transfert des polices spéciales","Arrêté portant opposition au transfert d’un ou plusieurs pouvoirs de police spéciale au président de la communauté",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/arrete_portant_opposition_au_transfert_dun_ou_plus_20201027144631745088.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_25,02/10/2020,6.4,"Autres actes reglementaires","Arrêté portant fixation du nombre d’autorisation de stationnement et réglementation en matière de circulation et de stationnement des taxis",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/arrete_portant_fixation_du_nombre_dautorisation_de_20201027144631573761.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_19,30/06/2020,5.4.1,permanente,"Arrêté DELEGATION - Serge PINGITORE",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/arrete_delegation___serge_pingitore_tamponne_20200921164412598570.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_20,30/06/2020,5.4.1,permanente,"Arrêté DELEGATION - Anthony GEVERS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/arrete_delegation___anthony_gevers_tamponne_20200921164412399878.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_17,02/06/2020,6.1.5,"Nuisances (consommation dalcool, bruit, animaux etc)","Arrêté municipal interdisant le regroupement de personnes",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/arrete_municipal_interdisant_le_regroupement_de_pe_20200921164422236238.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_13,30/04/2020,6.4,"Autres actes reglementaires","Maintien de la fermeture de l ecole de Saint Genes de Lombaud au dela du 11 ami 2020",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/maintien_de_la_fermeture_de_l_ecole_de_saint_genes_20200525140207715189.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2020_02,01/01/2020,6.1.5,"Nuisances (consommation dalcool, bruit, animaux etc)","ARRÊTE INTERDISANT LA DIVAGATION DES CHIENS ET DES CHATS",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2020/arrete_interdisant_la_divagation_des_chiens_et_des_20200525135916671813.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,99_AR_2019_15,02/09/2019,2.2.9,autres,"ARRÊTE RELATIF A L’ÉLAGAGE OU L’ABATTAGE D’ARBRES",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2019/arrete_relatif_a_lelagage_ou_labattage_darbres_tam_20200525135917795509.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COM_A_2018_001,03/01/2018,6.1.5,"nuisances (bruit, animaux...)","Arrêté municipal interdisant le regroupement de personnes, sur le domaine public, sur la voie publique",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2018/arrete_municipal_interdisant_le_regroupement_de_pe_20200525140036201512.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,COMARRETE15_07,31/08/2015,6.1.7,autres,"Mesures salubrité publique - exposition aux brumes de pulvérisation",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2015/mesures_salubrite_publique___exposition_aux_brumes_20200525140146335469.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,ARRETE2015_03,02/05/2015,6.1,"Police municipale","Conditions d'occupation des salles municipales",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2015/conditions_doccupation_des_salles_municipales_tamp_20200525140149658154.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,SIAEP2015_BP2,30/04/2015,7.1.3,"document budgétaire","BP 2015",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2015/bp_2015_tamponne_20200525140200620428.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,SIAEP2014_CASIG,30/04/2015,7.1.3,"document budgétaire","Compte Administratif 2014 arrêté signatures",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2015/compte_administratif_2014_arrete_signatures_tampon_20200525140200333887.pdf
"COMMUNE DE SAINT GENES DE LOMBAUD",21330408200026,SIAEP2014_CA,30/04/2015,7.1.3,"document budgétaire","Compte Administratif 2014",,,,,,,,,,http://data-saint-genes-de-lombaud.girondenumerique.fr/OpenData/0_Actes_administratifs/2015/compte_administratif_2014_tamponne_20200525140201673938.pdf
