COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_013,01/12/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°2 2022 DU BUDGET ANNEXE
« PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/13_delib_votee_dm2_budget_annexe_psn_tampon_20221222143552285605.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_012,01/12/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°2 2022 DU BUDGET ANNEXE
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/12_delib_votee_dm2_budget_annexe_ame_tampon_20221222144144256952.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_001,01/12/2022,1.2.4,"Autres DSP","PRÉSENTATION DU RAPPORT D’ACTIVITÉ ANNUEL DE GIRONDE TRÈS
HAUT DÉBIT AU TITRE DE L’ANNÉE 2021",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/01_delib_votee_rapport_annuel_gthd_2021_tampon_20221216142209245280.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_009,01/12/2022,7.1.1,"débat d","DÉBAT D’ORIENTATION BUDGÉTAIRE 2023",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/09_delib_votee_dob_2023_tampon_20221216142426134423.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_004,01/12/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","ORGANISATION DES SERVICES : APPLICATION DES 1607 HEURES,
PRÉSENTATION DU POLE TÉLÉCOMS ET PRÉCISIONS COMPTE
ÉPARGNE TEMPS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/04_delib_votee_1607h_tampon_20221216142323317327.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_010,01/12/2022,7.10,Divers,"FACTURATION DU BUDGET PRINCIPAL AUX BUDGETS ANNEXES SPIC
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE » ET « PRESTATION
DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/10_delib_votee_facturation_budget_principal_aux_bu_20221216142434573440.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_006,01/12/2022,7.1,"Decisions budgetaires","APPLICATION DE LA NOMENCLATURE BUDGÉTAIRE ET COMPTABLE
M57 A COMPTER DU 01 JANVIER 2023",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/06_delib_votee_application_nomenclature_budgetaire_20221216142405345905.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_002,01/12/2022,1.7,"Actes speciaux et divers","CRÉATION D’UN GROUPEMENT DE COMMANDES POUR LA
FOURNITURE DE MATÉRIELS INFORMATIQUES PÉDAGOGIQUES ET
PRESTATIONS ASSOCIÉES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/02_delib_votee_groupement_commande_bordeaux_metrop_20221216142308170452.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_007,01/12/2022,7.10,Divers,"MODALITÉS DE GESTION DES AMORTISSEMENTS M57",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/07_delib_votee_modalites_gestion_amortissements_m5_20221216142412831020.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_005,01/12/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","CRÉATION D’UN POSTE PERMANENT D’INGÉNIEUR POUR LE POLE
TÉLÉCOMS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/05_delib_votee_creation_poste_telecoms_tampon_20221216142333946494.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_008,01/12/2022,7.10,Divers,"ADOPTION DU RÈGLEMENT BUDGÉTAIRE ET FINANCIER (RBF)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/08_delib_votee_mise_en_place_rbf_tampon_20221216142418697603.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_003,01/12/2022,1.7,"Actes speciaux et divers","CONVENTION DE MISE A DISPOSITION DE LOGICIEL MÉTIER DE
L’ALPI",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/03_delib_votee_convention_mise_a_disposition_logic_20221216142315917378.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221215_011,01/12/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 2022 DU BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/11_delib_votee_dm1_budget_principal_tampon_20221222143422350055.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,221129_004,02/11/2022,7.5.3,autres,"RENOUVELLEMENT ADHÉSION 2023 A L'A.V.I.C.C.A",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/04_deliberation_votee_adhesion_avicca_tampon_20221130163758146670.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,221129_006,02/11/2022,7.5.3,autres,"RENOUVELLEMENT ADHÉSION FNCCR 2023",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/06_deliberation_votee_adhesion_fnccr_tampon_20221130164051606309.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,221129_003,02/11/2022,7.5.3,autres,"RENOUVELLEMENT ADHÉSION 2023 A L'ASSOCIATION DÉCLIC",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/03_deliberation_votee_adhesion_declic_tampon_20221130163734982248.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,221129_002,02/11/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","FRAIS DE MISSIONS ET FRAIS DEROGATOIRES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/02_deliberation_votee_frais_missions_derogatoires_20221130163725882101.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,221129_001,02/11/2022,5.6,"Exercice des mandats locaux","MANDAT SPÉCIAL DONNÉ AUX MEMBRES DU BUREAU POUR DES DÉPLACEMENTS SUR LE TERRITOIRE NATIONAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/01_deliberation_votee_mandat_special_tampon_20221130163659254669.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,221129_005,02/11/2022,7.5.3,autres,"RENOUVELLEMENT ADHÉSION 2023 A GIRONDE RESSOURCES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/05_deliberation_votee_adhesion_gironde_ressources_20221130163844240005.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,221129_007,02/11/2022,7.5.3,autres,"RENOUVELLEMENT DE L’ADHÉSION AVEC L'ASSOCIATION ADULLACT 2022-2023",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/07_deliberation_votee_renouvellement_adhesion_adul_20221130164119256643.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221011_002,01/10/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","CRÉATION DE 2 POSTES DE TECHNICIENS AU SEIN DU POLE SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/02_delib_votee_creation_2_postes_sn_tampon_20221013104947855767.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221011_001,01/10/2022,5.1,"Election executif","ÉLECTION DE MEMBRES COMPLÉMENTAIRES DU BUREAU SYNDICAL SUITE A LA MODIFICATION DES STATUTS ET DU RÈGLEMENT INTÉRIEUR DE GIRONDE NUMÉRIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/01_delib_votee_election_membres_complementaires_bu_20221013105047753415.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221011_004,01/10/2022,1.7,"Actes speciaux et divers","CONVENTION DE PARTENARIAT AVEC SOMME NUMÉRIQUE POUR LA MISE A DISPOSITION DE LA PLATEFORME DE PUBLICATION DES ACTES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/04_delib_votee_convention_partenariat_somme_numeri_20221013105022432111.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20221011_003,01/10/2022,7.1,"Decisions budgetaires","DÉCISION MODIFICATIVE 1 BUDGET ANNEXE ""PRESTATION DE SERVICES NUMÉRIQUES""",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/03_delib_votee_dm1_budget_annexe_psn_tampon_20221013105038275970.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_012,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2021 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/12_delib_votee_ca_2021_budget_annexe_ant_tampon_20220624154222757081.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220623_003,02/06/2022,7.10,Divers,"AUTORISATION DE SIGNATURE DE CONVENTIONS AVEC LE DÉPARTEMENT DE LA GIRONDE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/03_delib_votee_autorisation_signature_conventions_20220624142439711301.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220623_001,02/06/2022,5.2,"Fonctionnement des assemblees","MODIFICATION DES STATUTS ET DU RÈGLEMENT INTÉRIEUR DE GIRONDE NUMÉRIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/01_delib_votee_modification_statut_reglement_inter_20220624142103870733.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220623_002,02/06/2022,1.7,"Actes speciaux et divers","MISE EN PLACE DE LA CENTRALE D’ACHATS GIRONDE NUMÉRIQUE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/02_delib_votee_constitution_centrale_achat_gironde_20220624142051747668.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_004,02/06/2022,1.1,"Marchés publics","AUTORISATION DE LANCEMENT DU MARCHE TÉLÉCOMS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/04_delib_votee_autorisation_lancement_marche_telec_20220624142157687352.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_007,02/06/2022,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D’UNE LIGNE DE TRÉSORERIE AUPRÈS DE ARKEA BANQUES ENTREPRISES ET INSTITUTIONNELS POUR LES BESOINS DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/07_delib_votee_ligne_tresorerie_budget_amenagement_20220624142758290111.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_008,02/06/2022,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D’UNE LIGNE DE TRÉSORERIE AUPRÈS DE LA BANQUE POSTALE POUR LES BESOINS DU BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/08_delib_votee_ligne_tresorerie_budget_prestation_20220624143033287595.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_006,02/06/2022,7.3.2,"ligne de trésorerie","CONTRACTUALISATION D’UNE LIGNE DE TRÉSORERIE AUPRÈS DE LA BANQUE POSTALE POUR LES BESOINS DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/06_delib_votee_ligne_tresorerie_budget_amenagement_20220624142651531812.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_015,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°1 2022 DU BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/15_delib_votee_dm1_2022_budget_annexe_ant_tampon_20220624154154226809.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_005,02/06/2022,4.1.1,"création de poste","CRÉATION D’UN POSTE PERMANENT DE TECHNICIEN TÉLÉCOMS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/05_delib_votee_creation_poste_technicien_telecoms_20220624142554800743.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_013,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2021 – BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/13_delib_votee_cg_2021_budget_annexe_ant_tampon_20220624154216695175.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_014,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2021 -  BUDGET ANNEXE « AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/14_delib_votee_affect_def_result_2021_budg_annexe_20220624154208875077.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_016,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2021 – BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/16_delib_votee_ca_2021_budget_annexe_psn_tampon_20220624154202202219.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_018,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2021 – BUDGET ANNEXE « PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/18_delib_votee_affect_def_result_2021_budg_annexe_20220624155429980655.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_010,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2021 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/10_delib_votee_cg_2021_budget_principal_tampon_20220624154241157910.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_011,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","AFFECTATION DÉFINITIVE DES RÉSULTATS 2021 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/11_delib_votee_affect_def_resultats_2021_budget_pr_20220624154229802520.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_09,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE ADMINISTRATIF 2021 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/09_delib_votee_ca_2021_budget_principal_tampon_20220624154247392091.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,20220623_017,02/06/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","COMPTE DE GESTION 2021 -  BUDGET ANNEXE « PRESTATION DE SERVICES NUMERIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/17_delib_votee_cg_2021_budget_annexe_psn_tampon_20220624155434962932.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_012,01/02/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2022 - BUDGET ANNEXE
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/12_delib_votee_budget_primitif_2022_budget_ant_tam_20220215171304693666.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_009,01/02/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2022 – BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/09_delib_votee_budget_primitif_2022_bp_tampon_20220215171214506042.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_001,01/02/2022,1.2.4,"Autres DSP","AVENANT 7 A LA DÉLÉGATION
DE SERVICE PUBLIC TRÈS HAUT DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/01_delib_votee_avenant7_dsp_tres__haut_debit_tampo_20220215171141684024.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_014,01/02/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","BUDGET PRIMITIF 2022 – BUDGET ANNEXE
« PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/14_delib_votee_budget_primitif_2022_budget_psn_tam_20220215171310974710.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_010,01/02/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2021 – BUDGET ANNEXE
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/10_delib_votee_reprise_anticipee_resultat_2021_bud_20220215171201732391.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_013,01/02/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2021 – BUDGET ANNEXE
« PRESTATION DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/13_delib_votee_reprise_anticipee_resultats2021_bud_20220215171315283348.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,2220210_011,01/02/2022,7.10,Divers,"MODIFICATION DE L’AUTORISATION DE PROGRAMME / CRÉDITS DE
PAIEMENTS (AP/CP) LIES A LA DÉLÉGATION DE SERVICE PUBLIC
D’ÉTABLISSEMENT ET D’EXPLOITATION D’UN RÉSEAU DE
COMMUNICATIONS ÉLECTRONIQUES À TRÈS HAUT DÉBIT DÉBIT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/11_delib_votee_modification_ap_cp_dsp_tampon_20220215171326108654.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_002,01/02/2022,7.5,Subventions,"AUTORISATION SIGNATURE CONVENTION
AVEC LA RÉGION NOUVELLE AQUITAINE – COMPENSATION FEDER",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/02_delib_votee_region_compensation_feder_tampon_20220215171130473066.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_003,01/02/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","PRÉCISIONS SUR LA MISE EN PLACE DU TÉLÉTRAVAIL
ET L’INSTAURATION DE L’ALLOCATION FORFAITAIRE",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/03_delib_votee_mise_en_place_teletravail_tampon_20220215171359433620.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_004,01/02/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","FORFAIT MOBILITÉS DURABLES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/04_delib_votee_forfait_mobilite_durable_tampon_20220215171349528163.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_006,01/02/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","CRÉATION D’UN EMPLOI PERMANENT D’INFORMATICIEN MUTUALISÉ
AU SEIN DE L’ACTIVITÉ « SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/06_delib_votee_creation_poste_sn_cat_b_information_20220215171406380763.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_005,01/02/2022,4.2,"Personnel contractuel","DÉLIBÉRATION AUTORISANT LE RECRUTEMENT
D’AGENTS CONTRACTUELS DE REMPLACEMENT",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/05_delib_votee_principe_remplacement_agents_indisp_20220215171413347318.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_008,01/02/2022,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","REPRISE ANTICIPÉE DES RÉSULTATS 2021
BUDGET PRINCIPAL",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/08_delib_votee_reprise_anticipee_resultats_2021_bp_20220215171341629080.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,220210_007,01/02/2022,7.10,Divers,"MODIFICATION DU CATALOGUE SERVICES NUMÉRIQUES",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2022/07_delib_votee_modif_catalogue_services_numeriques_20220215171332647559.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211214_003,01/12/2021,7.1.1,"débat d","DÉBAT D’ORIENTATION BUDGÉTAIRE 2022",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/03_delib_votee_dob_2022_tampon_20211216155824716040.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211214_004,01/12/2021,7.10,Divers,"FACTURATION DU BUDGET PRINCIPAL AUX BUDGETS ANNEXES SPIC
« AMÉNAGEMENT NUMÉRIQUE DU TERRITOIRE » ET « PRESTATION
DE SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/04_delib_votee_refacturation_inter_budgets_tampon_20211216155832230601.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211214_007,01/12/2021,1.1.9,"Marchés fournitures et services en procédure formalisée","MODIFICATION DE LA CONVENTION CONSTITUTIVE DU GROUPEMENT
DE COMMANDES POUR L’ACHAT DE MATÉRIELS DESTINES AUX
TECHNOLOGIES DE L’INFORMATION ET DE LA COMMUNICATION
POUR L’ÉDUCATION",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/07_delib_votee_extension_perimetre_en_bx_metropole_20211216155841687838.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211214_006,01/12/2021,7.1,"Decisions budgetaires","DÉCISION MODIFICATIVE N°3 BUDGET ANNEXE « PRESTATION DE
SERVICES NUMÉRIQUES »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/06_delib_votee_dm3_budget_prestation_de_services_t_20211221104921631758.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211214_001,01/12/2021,1.2.4,"Autres DSP","PRÉSENTATION DU RAPPORT D’ACTIVITÉ ANNUEL DE GIRONDE TRÈS HAUT DÉBIT AU TITRE DE L’ANNÉE 2020",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/01_delib_votee_rapport_gthd_2020_tampon_20211216155803999656.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211214_002,01/12/2021,5.6.1,"indemnités aux élus","INDEMNITÉS ÉLUS",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/02_delib_votee_indemnites_elus_tampon_20211216155815203685.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211214_005,01/12/2021,7.1.2,"délibérations afférentes aux documents budgétaires (BP, DM, CA, affectation de résultats, approbation du compte de gestion)","DÉCISION MODIFICATIVE N°3 DU BUDGET ANNEXE « AMÉNAGEMENT
NUMÉRIQUE DU TERRITOIRE »",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/05_delib_votee_dm3_budget_amenagement_tampon_20211221104929191904.pdf
"SYNDICAT MIXTE GIRONDE NUMERIQUE",20001004900076,211123_004A,02/11/2021,7.5.3,autres,"ANNULE ET REMPLACE - RENOUVELLEMENT ADHÉSION 2022 A L'ASSOCIATION DES VILLES ET COLLECTIVITÉS POUR LES COMMUNICATIONS ÉLECTRONIQUES ET AUDIOVISUEL (A.V.I.C.C.A.)",,,,,,,,,,http://data.girondenumerique.fr/OpenData/0_Actes_administratifs/2021/4_delib_votee_frais_adhesion_avicca_tampon_20211124103712949020.pdf
