COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,11_11_22,31/10/2022,3.6,"Autres actes de gestion du domaine prive","11 Cession foncière M. Ferchaud",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/11_cession_rue_maurice_ferchaud_tampon_20221110091027757062.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,16_11_22,31/10/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","16 Mise à jour du tableau effectif",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/16_tableau_effectifs_202211_tampon_20221110091024887619.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,12_11_22,31/10/2022,3.6,"Autres actes de gestion du domaine prive","12 Cession foncière Haut MExant",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/12_cession_fonciere_haut_mexant_tampon_20221110091026888484.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,2_11_22,31/10/2022,5.7,Intercommunalite,"2 Statuts CALi modifié",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/2_statuts_cali_tampon_20221110091023886034.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,07_11_22,31/10/2022,7.1,"Decisions budgetaires","DM 3",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/7_dm_tampon_20221110091025879679.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,8_11_22,31/10/2022,7.1,"Decisions budgetaires","8. Reprise des provisions grosses réparations",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/8_reprise_des_provisions_tampon_20221110091028979587.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,9_11_22,31/10/2022,7.5,Subventions,"9 Subv FEDER",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/9_subv_feder_requalification_restaurant_tampon_20221110091029939450.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,4_11_22,31/10/2022,7.1,"Decisions budgetaires","4 APCP 209",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/4_apcp_209_reamenagement_et_extension_du_nouveau_c_20221110090906689620.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,18_11_22,31/10/2022,4.1,"Personnel titulaires et stagiaires de la F.P.T.","18 coût horaire 2023",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/18_delib_tarification_cout_horaire_personnel_2022_20221110091011704214.pdf
"COMMUNE DE SAINT DENIS DE PILE",21330393600016,6_11_22,31/10/2022,7.1,"Decisions budgetaires","6 APCP 206",,,,,,,,,,http://data.mairie-saintdenisdepile.fr/OpenData/0_Actes_administratifs/2022/6_apcp_206__amenagement_de_bourg_amelioration_de_l_20221110090915926593.pdf
